TITEL,ANZEIGENAME,NACHNAMEN,VORNAMEN,JAHRGANG,FRAKTION,LISTE,BEZIRK,PLZ,LINK
,Holger Wuttig,Wuttig,Holger,1975,SPD,SPD,Charlottenburg-Wilmersdorf,10719,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=54
,Jakob Zimmer,,,,GRÜNE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=711
,Johannes Heyne,Heyne,Johannes,1971,FDP,FDP,Charlottenburg-Wilmersdorf,10715,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=213
,Judith Stückler,Stückler,Judith,1967,CDU,CDU,Charlottenburg-Wilmersdorf,10585,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=386
Dr.,Jürgen Murach,Murach,Jürgen,1955,SPD,SPD,Charlottenburg-Wilmersdorf,13351,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=174
,Jun Chen,,,,GRÜNE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=673
,Jutta Boden,Boden,Jutta,1960,GRÜNE,GRÜNE,Charlottenburg-Wilmersdorf,10623,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=393
,Kai Bodensiek,,,,SPD,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=701
,Karsten Sell,Sell,Karsten,1966,CDU,CDU,Charlottenburg-Wilmersdorf,14165,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=47
,Kirstin Bauch,,,,GRÜNE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=698
,Konstanze Zucker,,,,CDU,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=712
,Lucas Zeh,,,,FDP,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=710
,Martin Christian Thomas Kohler,,,,Fraktionslos,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=705
,Martin Frey,,,,CDU,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=581
,Nico Kaufmann,,,,SPD,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=687
,Reinhold Hartmann,Hartmann,Reinhold,1948,CDU,CDU,Charlottenburg-Wilmersdorf,14193,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=398
,Rüdiger Deißler,,,,LINKE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=702
,Sascha Taschenberger,Taschenberger,Sascha,1969,GRÜNE,GRÜNE,Charlottenburg-Wilmersdorf,12207,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=342
,Sebastian Weise,,,,GRÜNE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=691
,Sefanie Beckers,,,,FDP,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=699
,Sibylle Centgraf,Centgraf,Sibylle,1966,GRÜNE,GRÜNE,Charlottenburg-Wilmersdorf,14059,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=6
,Stefan Häntsch,,,,CDU,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=19
,Susan Drews,Drews,Susan,1962,GRÜNE,GRÜNE,Charlottenburg-Wilmersdorf,10715,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=373
,Susanne Zels,,,,CDU,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=618
,Timur Saric,,,,SPD,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=707
,Tobias Robert Bergmann,,,,FDP,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=700
,Wolfgang Tillinger,Tillinger,Wolfgang,1946,SPD,SPD,Charlottenburg-Wilmersdorf,10711,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=200
,Ahmet Iyidirli,,,,SPD,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=765
,Aleksandar Zugic,Žugić,Aleksandar,1980,CDU,CDU,Friedrichshain-Kreuzberg,10967,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=748
,Alexandra Neubert,Neubert,Alexandra,1989,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,12045,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=609
,Anna Haberer,,,,GRÜNE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=764
,Anna Lang,Lang,Anna,1987,SPD,SPD,Friedrichshain-Kreuzberg,10969,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=662
,Annika Gerold,Gerold,Annika,1986,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,10317,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=498
Dr.,Brigitte Kallmann,,,,GRÜNE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=754
,Claudia Schulte,Schulte,Claudia,1969,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,12053,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=640
,Elke Dangeleit,Dangeleit,Elke,1960,LINKE,LINKE,Friedrichshain-Kreuzberg,10997,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=643
,Frank Scheermesser,Scheermesser,Frank,1958,AfD,AfD,Friedrichshain-Kreuzberg,10247,
,Frank Vollmert,Vollmert,Frank,1971,SPD,SPD,Friedrichshain-Kreuzberg,12059,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=477
,Gabriele Gottwald,,,,LINKE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=763
,Hannah Sophie Lupper,,,,SPD,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=626
,Ilona Barrie,Barrie,Ilona,1962,CDU,CDU,Friedrichshain-Kreuzberg,10999,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=511
,Jan Thomas Alter,,,,CDU,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=726
,Janis Ehling,,,,LINKE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=761
,Jutta Schmidt-Stanojevic,Schmidt-Stanojevic,Jutta,1961,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,12049,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=198
,Karl-Heinz Garcia Bergt,Garcia Bergt,Karl-Heinz,1977,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,10247,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=432
,Karolin Behlert,Behlert,Karolin,1985,LINKE,LINKE,Friedrichshain-Kreuzberg,10997,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=757
,Katja Jösting,Jösting,Katja,1980,LINKE,LINKE,Friedrichshain-Kreuzberg,10963,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=487
,Kerima Bouali,,,,LINKE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=758
,Kiymet Kilic,,,,GRÜNE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=766
,Kolja Fuchslocher,Fuchslocher,Kolja,1972,LINKE,LINKE,Friedrichshain-Kreuzberg,10243,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=656
,Magnus Heise,Heise,Magnus,1993,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,10247,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=649
Dr.,Marlene Heihsel,Heihsel,Marlene,1989,FDP,FDP,Friedrichshain-Kreuzberg,10243,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=638
,Max Kindler,,,,CDU,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=767
Dr.,Michael Heihsel,Heihsel,Michael,1986,FDP,FDP,Friedrichshain-Kreuzberg,10243,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=637
,Moheb Shafaqyar,,,,LINKE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=770
,Murat Cinar,Çinar,Murat,1987,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,10997,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=721
,Murat Yücel,,,,GRÜNE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=771
,Olga Koterewa,,,,GRÜNE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=768
,Oliver Nöll,Nöll,Oliver,1970,LINKE,LINKE,Friedrichshain-Kreuzberg,10245,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=472
,Pascal Striebel,Striebel,Pascal,1986,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,10247,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=530
,Peggy Hochstätter,Hochstätter,Peggy,1971,SPD,SPD,Friedrichshain-Kreuzberg,10247,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=476
,Regine Sommer-Wetter,Sommer-Wetter,Regine,1965,LINKE,LINKE,Friedrichshain-Kreuzberg,10243,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=15
,René Jokisch,Jokisch,René,1983,LINKE,LINKE,Friedrichshain-Kreuzberg,10247,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=629
,Reza Amiri,Amiri,Reza,1975,LINKE,LINKE,Friedrichshain-Kreuzberg,10245,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=486
,Riza Cörtlen,Cörtlen,Riza,1962,PARTEI,PARTEI,Friedrichshain-Kreuzberg,10999,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=635
,Sarah Jermutus,Jermutus,Sarah,1987,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,12043,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=499
,Sascha Heyl,Heyl,Sascha,1987,FDP,FDP,Friedrichshain-Kreuzberg,10405,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=669
,Sebastian Forck,Forck,Sebastian,1983,SPD,SPD,Friedrichshain-Kreuzberg,10249,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=265
,Silvia Rothmund,,,,GRÜNE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=753
,Taina Gärtner,Gärtner,Taina,1965,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,10999,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=205
,Tessa Mollenhauer-Koch,Mollenhauer-Koch,Tessa,1978,SPD,SPD,Friedrichshain-Kreuzberg,10249,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=267
,Thomas Giebel,,,,SPD,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=762
Dr.,Timur Husein,Husein,Timur,1980,CDU,CDU,Friedrichshain-Kreuzberg,10965,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=479
Dr.,Tobias Wolf,Wolf,Tobias,1985,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,10961,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=500
,Torben Denecke,Denecke,Torben,1983,PARTEI,PARTEI,Friedrichshain-Kreuzberg,10243,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=636
,Ulrike Juda,Juda,Ulrike,1987,LINKE,LINKE,Friedrichshain-Kreuzberg,10243,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=631
,Vito Dabisch,,,,GRÜNE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=760
,Werner Heck,Heck,Werner,1963,GRÜNE,GRÜNE,Friedrichshain-Kreuzberg,10245,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=535
,Yannick Brugger,,,,GRÜNE,,Friedrichshain-Kreuzberg,,https://www.berlin.de/ba-friedrichshain-kreuzberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=759
,Alexander Roßmann,,,,LINKE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=334
,Alexandra Heimerl,,,,GRÜNE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=355
Dr.,Anja Ingenbleek,Ingenbleek,Anja,1971,SPD,SPD,Lichtenberg,10318,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=264
,Anne Meyer,Meyer,Anne,1989,SPD,SPD,Lichtenberg,10315,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=162
,Antje Schiwatschev,Schiwatschev,Antje,1977,LINKE,LINKE,Lichtenberg,10365,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=346
,Anton Heinecke,,,,SPD,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=347
,Antonio Leonhardt,Leonhardt,Antonio,1994,LINKE,LINKE,Lichtenberg,10319,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=255
,Benjamin Hudler,Hudler,Benjamin,1992,CDU,CDU,Lichtenberg,10315,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=280
,Blashka Brechel,Brechel,Blashka,1950,SPD,SPD,Lichtenberg,10319,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=6
,Camilla Schuler,Schuler,Camilla,1970,LINKE,GRÜNE,Lichtenberg,10317,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=167
,Carolin Peters,,,,CDU,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=351
,Christian Paulus,,,,SPD,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=200
,Christian Petermann,,,,LINKE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=38
,Daniela Ehlers,Ehlers,Daniela,1992,GRÜNE,GRÜNE,Lichtenberg,10317,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=266
,Dante Davis,,,,GRÜNE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=354
,Dennis Haustein,,,,CDU,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=350
,Dietmar Drewes,Drewes,Dietmar,1955,AfD,AfD,Lichtenberg,10319,
Dr.,Erik Gührs,Gührs,Erik,1982,SPD,SPD,Lichtenberg,10315,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=95
,Frederike Navarro,,,,GRÜNE,,Lichtenberg,,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=318
,Gisela Starke-Kleese,Starke-Kleese,Gisela,1939,AfD,AfD,Lichtenberg,13053,
,Gregor Hoffmann,Hoffmann,Gregor,1970,CDU,CDU,Lichtenberg,13055,https://www.berlin.de/ba-lichtenberg/politik-und-verwaltung/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=173
